"flag:us:United States","283","47.6430976430976401"
"flag:de:Germany","99","16.6666666666666643"
"flag:lv:Latvia","64","10.7744107744107733"
"flag:ca:Canada","44","7.40740740740740655"
"flag:fr:France","42","7.07070707070707005"
"flag:pt:Portugal","18","3.03030303030303028"
"flag:se:Sweden","14","2.35690235690235683"
"flag:cn:China","14","2.35690235690235683"
"flag:gb:United Kingdom","8","1.34680134680134667"
"flag:ie:Ireland","3","0.505050505050505083"
"flag:tr:Turkey","3","0.505050505050505083"
"flag:sg:Singapore","1","0.168350168350168333"
"flag:nl:Netherlands","1","0.168350168350168333"
