"flag:us:United States","413","53.1531531531531556"
"flag:de:Germany","135","17.3745173745173744"
"flag:lv:Latvia","63","8.10810810810810878"
"flag:ca:Canada","43","5.5341055341055343"
"flag:cn:China","35","4.50450450450450468"
"flag:pt:Portugal","27","3.47490347490347506"
"flag:fr:France","27","3.47490347490347506"
"flag:se:Sweden","15","1.93050193050193042"
"flag:gb:United Kingdom","10","1.28700128700128702"
"flag:tr:Turkey","3","0.386100386100386106"
"flag:sg:Singapore","2","0.257400257400257404"
"flag:ie:Ireland","2","0.257400257400257404"
"flag:nl:Netherlands","1","0.128700128700128702"
"flag:br:Brazil","1","0.128700128700128702"
