"flag:us:United States","262","56.102783725910065"
"flag:lv:Latvia","63","13.4903640256959303"
"flag:de:Germany","56","11.9914346895074946"
"flag:ca:Canada","23","4.92505353319057804"
"flag:cn:China","21","4.49678800856531069"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","13","2.78372591006423953"
"flag:pt:Portugal","10","2.14132762312633806"
"flag:fr:France","7","1.49892933618843682"
"flag:se:Sweden","5","1.07066381156316903"
"flag:br:Brazil","2","0.42826552462526768"
"flag:ie:Ireland","2","0.42826552462526768"
"flag:sg:Singapore","1","0.21413276231263384"
"flag:ru:Russian Federation","1","0.21413276231263384"
"flag:ir:Iran, Islamic Republic of","1","0.21413276231263384"
