"flag:us:United States","527","54.7248182762201409"
"flag:de:Germany","122","12.6687435098650045"
"flag:pt:Portugal","88","9.13811007268951236"
"flag:lv:Latvia","61","6.33437175493250226"
"flag:ca:Canada","51","5.29595015576324002"
"flag:cn:China","26","2.69989615784008308"
"flag:fr:France","23","2.38836967808930423"
"flag:gb:United Kingdom","15","1.55763239875389403"
"flag:se:Sweden","12","1.24610591900311518"
"flag:tr:Turkey","7","0.726895119418483948"
"flag:ie:Ireland","6","0.623052959501557591"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.415368639667705097"
"flag:nl:Netherlands","3","0.311526479750778795"
"flag:br:Brazil","3","0.311526479750778795"
"flag:be:Belgium","2","0.207684319833852549"
"flag:sg:Singapore","2","0.207684319833852549"
"flag:my:Malaysia","2","0.207684319833852549"
"flag:au:Australia","2","0.207684319833852549"
"flag:ee:Estonia","1","0.103842159916926274"
"flag:ru:Russian Federation","1","0.103842159916926274"
"flag:dk:Denmark","1","0.103842159916926274"
"flag:ke:Kenya","1","0.103842159916926274"
"flag:it:Italy","1","0.103842159916926274"
"flag:za:South Africa","1","0.103842159916926274"
"flag:es:Spain","1","0.103842159916926274"
