"flag:us:United States","313","61.6141736507415771"
"flag:br:Brazil","59","11.6141729056835175"
"flag:pt:Portugal","50","9.84251946210861206"
"flag:cv:Cape Verde","38","7.48031511902809143"
"flag:mz:Mozambique","13","2.55905520170927048"
"flag:--:N/A","13","2.55905520170927048"
"flag:lv:Latvia","6","1.18110235780477524"
"flag:gb:United Kingdom","3","0.590551178902387619"
"flag:se:Sweden","2","0.393700785934925079"
"flag:ru:Russian Federation","2","0.393700785934925079"
"flag:cn:China","2","0.393700785934925079"
"flag:ao:Angola","2","0.393700785934925079"
"flag:mx:Mexico","1","0.19685039296746254"
"flag:ca:Canada","1","0.19685039296746254"
"flag:de:Germany","1","0.19685039296746254"
"flag:mo:Macau","1","0.19685039296746254"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.19685039296746254"
