"flag:pt:Portugal","80.5","37.441861629486084"
"flag:us:United States","70","32.5581401586532593"
"flag:br:Brazil","22","10.2325581014156342"
"flag:ru:Russian Federation","10.5","4.88372109830379486"
"flag:cz:Czech Republic","8","3.72093021869659424"
"flag:cn:China","4.5","2.09302324801683426"
"flag:lv:Latvia","3.5","1.62790697067975998"
"flag:--:N/A","2.5","1.1627906933426857"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.93023255467414856"
"flag:je:Jersey","2","0.93023255467414856"
"flag:pe:Peru","1.5","0.69767441600561142"
"flag:gb:United Kingdom","1.5","0.69767441600561142"
"flag:ca:Canada","1.5","0.69767441600561142"
"flag:pl:Poland","1","0.46511627733707428"
"flag:ch:Switzerland","0.5","0.23255813866853714"
"flag:ir:Iran, Islamic Republic of","0.5","0.23255813866853714"
"flag:sv:El Salvador","0.5","0.23255813866853714"
"flag:se:Sweden","0.5","0.23255813866853714"
"flag:tw:Taiwan","0.5","0.23255813866853714"
"flag:it:Italy","0.5","0.23255813866853714"
"flag:de:Germany","0.5","0.23255813866853714"
"flag:ml:Mali","0.5","0.23255813866853714"
