"flag:us:United States","416.5","36.3596677780151367"
"flag:pt:Portugal","319","27.8481006622314453"
"flag:br:Brazil","143","12.483631819486618"
"flag:mz:Mozambique","60","5.2378874272108078"
"flag:cn:China","57.5","5.01964204013347626"
"flag:de:Germany","51","4.45220433175563812"
"flag:--:N/A","46.5","4.05936278402805328"
"flag:ao:Angola","10.5","0.916630309075117111"
"flag:fr:France","7","0.61108684167265892"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.523788761347532272"
"flag:cz:Czech Republic","4","0.34919248428195715"
"flag:lv:Latvia","3.5","0.30554342083632946"
"flag:ru:Russian Federation","3.5","0.30554342083632946"
"flag:kr:Korea, Republic of","3","0.261894380673766136"
"flag:ro:Romania","2","0.174596242140978575"
"flag:za:South Africa","2","0.174596242140978575"
"flag:ie:Ireland","2","0.174596242140978575"
"flag:cv:Cape Verde","1.5","0.130947190336883068"
"flag:gb:United Kingdom","1.5","0.130947190336883068"
"flag:it:Italy","1.5","0.130947190336883068"
"flag:au:Australia","1","0.0872981210704892874"
"flag:gw:Guinea-Bissau","1","0.0872981210704892874"
"flag:ch:Switzerland","0.5","0.0436490605352446437"
"flag:pl:Poland","0.5","0.0436490605352446437"
"flag:vn:Vietnam","0.5","0.0436490605352446437"
"flag:co:Colombia","0.5","0.0436490605352446437"
