"flag:us:United States","428","55.5123216601815841"
"flag:de:Germany","99","12.8404669260700377"
"flag:lv:Latvia","62","8.04150453955901412"
"flag:ca:Canada","42","5.44747081712062275"
"flag:fr:France","32","4.15045395590142618"
"flag:pt:Portugal","28","3.6316472114137488"
"flag:cn:China","28","3.6316472114137488"
"flag:se:Sweden","18","2.33463035019455267"
"flag:gb:United Kingdom","13","1.68612191958495461"
"flag:tr:Turkey","11","1.42671854734111547"
"flag:ie:Ireland","3","0.38910505836575876"
"flag:--:N/A","2","0.259403372243839137"
"flag:sg:Singapore","1","0.129701686121919568"
"flag:br:Brazil","1","0.129701686121919568"
"flag:ao:Angola","1","0.129701686121919568"
"flag:mz:Mozambique","1","0.129701686121919568"
"flag:nl:Netherlands","1","0.129701686121919568"
