"flag:us:United States","424","69.0553724765777588"
"flag:pt:Portugal","96","15.6351789832115173"
"flag:br:Brazil","56.5","9.20195430517196655"
"flag:de:Germany","13","2.11726389825344086"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.651465775445103645"
"flag:lv:Latvia","3.5","0.570032559335231781"
"flag:--:N/A","3","0.488599343225359917"
"flag:cz:Czech Republic","2.5","0.407166127115488052"
"flag:ru:Russian Federation","2.5","0.407166127115488052"
"flag:cl:Chile","1","0.162866443861275911"
"flag:cn:China","1","0.162866443861275911"
"flag:ao:Angola","1","0.162866443861275911"
"flag:ir:Iran, Islamic Republic of","1","0.162866443861275911"
"flag:ch:Switzerland","1","0.162866443861275911"
"flag:co:Colombia","0.5","0.0814332219306379557"
"flag:gb:United Kingdom","0.5","0.0814332219306379557"
"flag:se:Sweden","0.5","0.0814332219306379557"
"flag:es:Spain","0.5","0.0814332219306379557"
"flag:ie:Ireland","0.5","0.0814332219306379557"
"flag:fr:France","0.5","0.0814332219306379557"
"flag:ni:Nicaragua","0.5","0.0814332219306379557"
"flag:ca:Canada","0.5","0.0814332219306379557"
