"flag:us:United States","490","72.2713887691497803"
"flag:pt:Portugal","132","19.4690272212028503"
"flag:de:Germany","13","1.91740412265062332"
"flag:br:Brazil","9","1.32743362337350845"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","7","1.03244837373495102"
"flag:lv:Latvia","7","1.03244837373495102"
"flag:ao:Angola","3","0.442477874457836151"
"flag:cn:China","3","0.442477874457836151"
"flag:se:Sweden","2","0.294985249638557434"
"flag:fr:France","2","0.294985249638557434"
"flag:mz:Mozambique","2","0.294985249638557434"
"flag:ph:Philippines","2","0.294985249638557434"
"flag:--:N/A","2","0.294985249638557434"
"flag:ca:Canada","1","0.147492624819278717"
"flag:gb:United Kingdom","1","0.147492624819278717"
"flag:ru:Russian Federation","1","0.147492624819278717"
"flag:es:Spain","1","0.147492624819278717"
