"flag:us:United States","482","68.660968542098999"
"flag:pt:Portugal","161.5","23.0056986212730408"
"flag:br:Brazil","22.5","3.20512838661670685"
"flag:--:N/A","9","1.28205129876732826"
"flag:lv:Latvia","7.5","1.0683760978281498"
"flag:cn:China","3.5","0.498575484380125999"
"flag:de:Germany","3.5","0.498575484380125999"
"flag:cz:Czech Republic","2.5","0.356125365942716599"
"flag:ru:Russian Federation","2","0.284900283440947533"
"flag:ca:Canada","1.5","0.213675224222242832"
"flag:fr:France","1.5","0.213675224222242832"
"flag:in:India","1","0.142450141720473766"
"flag:ye:Yemen","0.5","0.0712250708602368832"
"flag:ao:Angola","0.5","0.0712250708602368832"
"flag:es:Spain","0.5","0.0712250708602368832"
"flag:gb:United Kingdom","0.5","0.0712250708602368832"
"flag:nl:Netherlands","0.5","0.0712250708602368832"
"flag:se:Sweden","0.5","0.0712250708602368832"
"flag:tw:Taiwan","0.5","0.0712250708602368832"
"flag:hn:Honduras","0.5","0.0712250708602368832"
