"flag:us:United States","364","64.1975283622741699"
"flag:pt:Portugal","156","27.5132268667221069"
"flag:br:Brazil","16","2.82186940312385559"
"flag:cn:China","11","1.94003526121377945"
"flag:lv:Latvia","7","1.23456791043281555"
"flag:--:N/A","3","0.529100513085722923"
"flag:de:Germany","3","0.529100513085722923"
"flag:be:Belgium","2","0.352733675390481949"
"flag:ao:Angola","2","0.352733675390481949"
"flag:sc:Seychelles","1","0.176366837695240974"
"flag:ru:Russian Federation","1","0.176366837695240974"
"flag:gb:United Kingdom","1","0.176366837695240974"
