"flag:us:United States","220","64.3274843692779541"
"flag:pt:Portugal","34","9.94152054190635681"
"flag:br:Brazil","23","6.72514587640762329"
"flag:de:Germany","18","5.26315793395042419"
"flag:ao:Angola","14","4.09356728196144104"
"flag:mz:Mozambique","10","2.92397662997245789"
"flag:lv:Latvia","7","2.04678364098072052"
"flag:--:N/A","6","1.75438597798347473"
"flag:jp:Japan","4","1.16959065198898315"
"flag:cn:China","4","1.16959065198898315"
"flag:gb:United Kingdom","1","0.292397662997245789"
"flag:ru:Russian Federation","1","0.292397662997245789"
