"flag:us:United States","571","82.5144529342651367"
"flag:pt:Portugal","62","8.95953774452209473"
"flag:br:Brazil","21","3.0346820130944252"
"flag:lv:Latvia","7","1.01156067103147507"
"flag:cn:China","7","1.01156067103147507"
"flag:ca:Canada","3","0.433526001870632172"
"flag:lt:Lithuania","2","0.289017334580421448"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.289017334580421448"
"flag:ru:Russian Federation","2","0.289017334580421448"
"flag:de:Germany","2","0.289017334580421448"
"flag:nl:Netherlands","2","0.289017334580421448"
"flag:--:N/A","2","0.289017334580421448"
"flag:au:Australia","2","0.289017334580421448"
"flag:cl:Chile","1","0.144508667290210724"
"flag:pl:Poland","1","0.144508667290210724"
"flag:ao:Angola","1","0.144508667290210724"
"flag:ie:Ireland","1","0.144508667290210724"
"flag:mz:Mozambique","1","0.144508667290210724"
"flag:es:Spain","1","0.144508667290210724"
"flag:gb:United Kingdom","1","0.144508667290210724"
