"flag:us:United States","620","43.2658757850662923"
"flag:br:Brazil","247","17.2365666434054425"
"flag:pt:Portugal","149","10.3977669225401268"
"flag:de:Germany","144","10.0488485694347531"
"flag:lv:Latvia","63","4.39637124912770449"
"flag:ca:Canada","58","4.04745289602233083"
"flag:fr:France","49","3.41939986043265831"
"flag:cn:China","32","2.23307745987438944"
"flag:se:Sweden","18","1.25610607117934414"
"flag:--:N/A","11","0.767620376831821272"
"flag:ao:Angola","9","0.628053035589672071"
"flag:es:Spain","5","0.348918353105373336"
"flag:ir:Iran, Islamic Republic of","5","0.348918353105373336"
"flag:it:Italy","4","0.27913468248429868"
"flag:mz:Mozambique","4","0.27913468248429868"
"flag:cv:Cape Verde","4","0.27913468248429868"
"flag:tr:Turkey","3","0.209351011863224024"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.13956734124214934"
"flag:ie:Ireland","2","0.13956734124214934"
"flag:gb:United Kingdom","2","0.13956734124214934"
"flag:in:India","1","0.0697836706210746699"
"flag:nl:Netherlands","1","0.0697836706210746699"
