"flag:us:United States","715","64.8820340633392334"
"flag:cn:China","137","12.4319419264793396"
"flag:pt:Portugal","123","11.1615248024463654"
"flag:de:Germany","55","4.99092563986778259"
"flag:--:N/A","19","1.72413792461156845"
"flag:br:Brazil","14","1.27041740342974663"
"flag:lv:Latvia","7","0.635208701714873314"
"flag:at:Austria","6","0.544464588165283203"
"flag:fr:France","5","0.453720521181821823"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.272232294082641602"
"flag:es:Spain","3","0.272232294082641602"
"flag:in:India","2","0.181488203816115856"
"flag:gb:United Kingdom","2","0.181488203816115856"
"flag:pe:Peru","2","0.181488203816115856"
"flag:pl:Poland","1","0.0907441019080579281"
"flag:ca:Canada","1","0.0907441019080579281"
"flag:ie:Ireland","1","0.0907441019080579281"
"flag:ir:Iran, Islamic Republic of","1","0.0907441019080579281"
"flag:vn:Vietnam","1","0.0907441019080579281"
"flag:ci:Cote D'Ivoire","1","0.0907441019080579281"
"flag:it:Italy","1","0.0907441019080579281"
"flag:uy:Uruguay","1","0.0907441019080579281"
"flag:bh:Bahrain","1","0.0907441019080579281"
