"flag:us:United States","381","56.7809239940387442"
"flag:de:Germany","103","15.3502235469448571"
"flag:lv:Latvia","63","9.38897168405365079"
"flag:ca:Canada","47","7.00447093889716843"
"flag:fr:France","37","5.51415797317436684"
"flag:cn:China","12","1.78837555886736221"
"flag:pt:Portugal","11","1.63934426229508201"
"flag:br:Brazil","6","0.894187779433681107"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.745156482861400904"
"flag:ir:Iran, Islamic Republic of","2","0.29806259314456035"
"flag:ie:Ireland","1","0.149031296572280175"
"flag:gb:United Kingdom","1","0.149031296572280175"
"flag:se:Sweden","1","0.149031296572280175"
"flag:sg:Singapore","1","0.149031296572280175"
