"flag:pt:Portugal","601","55.5966675281524658"
"flag:us:United States","348","32.1924149990081787"
"flag:de:Germany","37","3.4227568656206131"
"flag:br:Brazil","33","3.05272899568080902"
"flag:fr:France","10","0.925069395452737808"
"flag:pl:Poland","9","0.832562427967786789"
"flag:lv:Latvia","7","0.647548586130142212"
"flag:es:Spain","5","0.462534697726368904"
"flag:cn:China","5","0.462534697726368904"
"flag:ru:Russian Federation","5","0.462534697726368904"
"flag:ir:Iran, Islamic Republic of","2","0.185013876762241125"
"flag:--:N/A","2","0.185013876762241125"
"flag:ao:Angola","2","0.185013876762241125"
"flag:ca:Canada","2","0.185013876762241125"
"flag:my:Malaysia","1","0.0925069383811205626"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.0925069383811205626"
"flag:ar:Argentina","1","0.0925069383811205626"
"flag:gb:United Kingdom","1","0.0925069383811205626"
"flag:mz:Mozambique","1","0.0925069383811205626"
"flag:in:India","1","0.0925069383811205626"
"flag:co:Colombia","1","0.0925069383811205626"
"flag:cz:Czech Republic","1","0.0925069383811205626"
"flag:mx:Mexico","1","0.0925069383811205626"
"flag:ie:Ireland","1","0.0925069383811205626"
"flag:gr:Greece","1","0.0925069383811205626"
"flag:uy:Uruguay","1","0.0925069383811205626"
"flag:tw:Taiwan","1","0.0925069383811205626"
