"flag:pt:Portugal","616","35.3312313556671143"
"flag:us:United States","579.5","33.2377403974533081"
"flag:de:Germany","165","9.46372225880622864"
"flag:br:Brazil","142.5","8.17321464419364929"
"flag:cn:China","80","4.58847135305404663"
"flag:--:N/A","39","2.23687980324029922"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","26.5","1.51993120089173317"
"flag:ru:Russian Federation","12.5","0.716948648914694786"
"flag:ro:Romania","12.5","0.716948648914694786"
"flag:cz:Czech Republic","6.5","0.372813316062092781"
"flag:ie:Ireland","6","0.34413535613566637"
"flag:mz:Mozambique","5","0.286779459565877914"
"flag:gb:United Kingdom","4.5","0.258101522922515869"
"flag:fr:France","4.5","0.258101522922515869"
"flag:lv:Latvia","3.5","0.200745626352727413"
"flag:cv:Cape Verde","3.5","0.200745626352727413"
"flag:pe:Peru","3.5","0.200745626352727413"
"flag:ao:Angola","3.5","0.200745626352727413"
"flag:es:Spain","3","0.172067678067833185"
"flag:be:Belgium","2.5","0.143389729782938957"
"flag:ca:Canada","2.5","0.143389729782938957"
"flag:at:Austria","2","0.114711781498044729"
"flag:nz:New Zealand","2","0.114711781498044729"
"flag:mx:Mexico","2","0.114711781498044729"
"flag:co:Colombia","1.5","0.0860338390339165926"
"flag:in:India","1.5","0.0860338390339165926"
"flag:gf:French Guiana","1","0.0573558907490223646"
"flag:pl:Poland","1","0.0573558907490223646"
"flag:vn:Vietnam","1","0.0573558907490223646"
"flag:jp:Japan","1","0.0573558907490223646"
"flag:ua:Ukraine","1","0.0573558907490223646"
"flag:au:Australia","1","0.0573558907490223646"
"flag:tr:Turkey","1","0.0573558907490223646"
"flag:gr:Greece","1","0.0573558907490223646"
"flag:it:Italy","1","0.0573558907490223646"
"flag:ve:Venezuela","1","0.0573558907490223646"
"flag:eu:Europe","0.5","0.0286779453745111823"
"flag:ec:Ecuador","0.5","0.0286779453745111823"
"flag:pa:Panama","0.5","0.0286779453745111823"
"flag:dk:Denmark","0.5","0.0286779453745111823"
"flag:hu:Hungary","0.5","0.0286779453745111823"
