"flag:us:United States","724","54.395191585274226"
"flag:de:Germany","199","14.9511645379413967"
"flag:pt:Portugal","83","6.23591284748309516"
"flag:lv:Latvia","63","4.73328324567994052"
"flag:ca:Canada","40","3.00525920360631105"
"flag:cn:China","36","2.70473328324567985"
"flag:br:Brazil","31","2.32907588279489097"
"flag:--:N/A","30","2.25394440270473329"
"flag:fr:France","27","2.02854996243426022"
"flag:gb:United Kingdom","19","1.42749812171299784"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","17","1.27723516153268224"
"flag:se:Sweden","16","1.20210368144252455"
"flag:ua:Ukraine","11","0.82644628099173556"
"flag:it:Italy","9","0.676183320811419963"
"flag:mz:Mozambique","6","0.450788880540946624"
"flag:ie:Ireland","4","0.300525920360631138"
"flag:ru:Russian Federation","4","0.300525920360631138"
"flag:tr:Turkey","4","0.300525920360631138"
"flag:nl:Netherlands","2","0.150262960180315569"
"flag:vn:Vietnam","1","0.0751314800901577845"
"flag:ao:Angola","1","0.0751314800901577845"
"flag:at:Austria","1","0.0751314800901577845"
"flag:cu:Cuba","1","0.0751314800901577845"
"flag:sg:Singapore","1","0.0751314800901577845"
"flag:sk:Slovakia","1","0.0751314800901577845"
