"flag:us:United States","535","51.9922254616132165"
"flag:pt:Portugal","124","12.0505344995140913"
"flag:de:Germany","101","9.81535471331389608"
"flag:lv:Latvia","63","6.12244897959183643"
"flag:ca:Canada","37","3.59572400388726932"
"flag:fr:France","34","3.30417881438289562"
"flag:cn:China","27","2.62390670553935879"
"flag:ao:Angola","16","1.5549076773566568"
"flag:se:Sweden","16","1.5549076773566568"
"flag:br:Brazil","14","1.36054421768707479"
"flag:ir:Iran, Islamic Republic of","11","1.06899902818270176"
"flag:tr:Turkey","11","1.06899902818270176"
"flag:gb:United Kingdom","11","1.06899902818270176"
"flag:mz:Mozambique","4","0.388726919339164201"
"flag:--:N/A","4","0.388726919339164201"
"flag:ie:Ireland","4","0.388726919339164201"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.291545189504373192"
"flag:cv:Cape Verde","3","0.291545189504373192"
"flag:sg:Singapore","2","0.1943634596695821"
"flag:es:Spain","2","0.1943634596695821"
"flag:nl:Netherlands","2","0.1943634596695821"
"flag:ua:Ukraine","2","0.1943634596695821"
"flag:za:South Africa","1","0.0971817298347910502"
"flag:at:Austria","1","0.0971817298347910502"
"flag:in:India","1","0.0971817298347910502"
