"flag:us:United States","245","42.5347222222222214"
"flag:de:Germany","100","17.3611111111111107"
"flag:pt:Portugal","64","11.1111111111111107"
"flag:lv:Latvia","63","10.9375"
"flag:ca:Canada","32","5.55555555555555536"
"flag:cn:China","23","3.99305555555555536"
"flag:se:Sweden","13","2.2569444444444442"
"flag:fr:France","12","2.08333333333333304"
"flag:gb:United Kingdom","6","1.04166666666666652"
"flag:ie:Ireland","5","0.86805555555555558"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.520833333333333259"
"flag:tr:Turkey","3","0.520833333333333259"
"flag:st:Sao Tome and Principe","2","0.34722222222222221"
"flag:gr:Greece","2","0.34722222222222221"
"flag:sg:Singapore","1","0.173611111111111105"
"flag:ru:Russian Federation","1","0.173611111111111105"
"flag:nl:Netherlands","1","0.173611111111111105"
