"flag:us:United States","444","53.9489671931956281"
"flag:de:Germany","102","12.393681652490887"
"flag:lv:Latvia","64","7.7764277035236935"
"flag:pt:Portugal","46","5.58930741190765445"
"flag:ca:Canada","41","4.98177399756986627"
"flag:cn:China","31","3.76670716889428903"
"flag:fr:France","29","3.52369380315917402"
"flag:tr:Turkey","19","2.30862697448359677"
"flag:se:Sweden","18","2.18712029161603905"
"flag:gb:United Kingdom","10","1.21506682867557725"
"flag:br:Brazil","8","0.972053462940461688"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.486026731470230844"
"flag:ie:Ireland","3","0.364520048602673119"
"flag:--:N/A","1","0.121506682867557711"
"flag:lu:Luxembourg","1","0.121506682867557711"
"flag:nl:Netherlands","1","0.121506682867557711"
"flag:pe:Peru","1","0.121506682867557711"
