"flag:us:United States","194.5","42.8414106369018555"
"flag:pt:Portugal","152","33.4801763296127319"
"flag:--:N/A","32","7.04845786094665527"
"flag:ro:Romania","18","3.96475754678249359"
"flag:cn:China","18","3.96475754678249359"
"flag:br:Brazil","10.5","2.31277532875537872"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","1.32158594205975533"
"flag:gb:United Kingdom","4.5","0.991189386695623398"
"flag:lv:Latvia","3.5","0.770925125107169151"
"flag:it:Italy","2.5","0.550660770386457443"
"flag:de:Germany","2","0.440528616309165955"
"flag:ru:Russian Federation","2","0.440528616309165955"
"flag:be:Belgium","1.5","0.330396485514938831"
"flag:mz:Mozambique","1.5","0.330396485514938831"
"flag:jp:Japan","1.5","0.330396485514938831"
"flag:ie:Ireland","1","0.220264308154582977"
"flag:eu:Europe","1","0.220264308154582977"
"flag:nl:Netherlands","0.5","0.110132154077291489"
"flag:fr:France","0.5","0.110132154077291489"
"flag:lu:Luxembourg","0.5","0.110132154077291489"
"flag:dk:Denmark","0.5","0.110132154077291489"
