"flag:us:United States","157","59.9236667156219482"
"flag:pt:Portugal","63.5","24.2366418242454529"
"flag:br:Brazil","7.5","2.86259539425373077"
"flag:cz:Czech Republic","5.5","2.09923665970563889"
"flag:ru:Russian Federation","5","1.90839692950248718"
"flag:cn:China","4","1.52671756222844124"
"flag:lv:Latvia","3.5","1.33587783202528954"
"flag:fr:France","3","1.14503819495439529"
"flag:in:India","1.5","0.572519097477197647"
"flag:ir:Iran, Islamic Republic of","1.5","0.572519097477197647"
"flag:de:Germany","1.5","0.572519097477197647"
"flag:--:N/A","1.5","0.572519097477197647"
"flag:se:Sweden","1","0.38167939055711031"
"flag:ca:Canada","1","0.38167939055711031"
"flag:pe:Peru","1","0.38167939055711031"
"flag:tw:Taiwan","0.5","0.190839695278555155"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","0.5","0.190839695278555155"
"flag:jp:Japan","0.5","0.190839695278555155"
"flag:sa:Saudi Arabia","0.5","0.190839695278555155"
"flag:bo:Bolivia","0.5","0.190839695278555155"
"flag:gb:United Kingdom","0.5","0.190839695278555155"
"flag:ao:Angola","0.5","0.190839695278555155"
"flag:ch:Switzerland","0.5","0.190839695278555155"
