"flag:us:United States","503","52.2869022869022828"
"flag:de:Germany","145","15.0727650727650744"
"flag:pt:Portugal","97","10.0831600831600845"
"flag:lv:Latvia","64","6.65280665280665318"
"flag:ca:Canada","50","5.19750519750519757"
"flag:fr:France","23","2.3908523908523911"
"flag:mz:Mozambique","17","1.76715176715176714"
"flag:se:Sweden","13","1.35135135135135132"
"flag:tr:Turkey","11","1.14345114345114363"
"flag:cn:China","9","0.935550935550935603"
"flag:gb:United Kingdom","7","0.727650727650727691"
"flag:ie:Ireland","5","0.519750519750519779"
"flag:ao:Angola","4","0.415800415800415823"
"flag:at:Austria","4","0.415800415800415823"
"flag:nl:Netherlands","3","0.311850311850311868"
"flag:sg:Singapore","2","0.207900207900207912"
"flag:cr:Costa Rica","2","0.207900207900207912"
"flag:mo:Macau","1","0.103950103950103956"
"flag:ch:Switzerland","1","0.103950103950103956"
"flag:ru:Russian Federation","1","0.103950103950103956"
