"flag:us:United States","306","54.3516873889875711"
"flag:de:Germany","80","14.2095914742451139"
"flag:lv:Latvia","62","11.0124333925399647"
"flag:ca:Canada","39","6.92717584369449391"
"flag:pt:Portugal","27","4.79573712255772655"
"flag:fr:France","17","3.01953818827708709"
"flag:cn:China","15","2.66429840142095919"
"flag:se:Sweden","5","0.888099467140319621"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.710479573712255785"
"flag:gb:United Kingdom","3","0.532859680284191839"
"flag:sg:Singapore","2","0.355239786856127893"
"flag:ie:Ireland","1","0.177619893428063946"
"flag:ao:Angola","1","0.177619893428063946"
"flag:br:Brazil","1","0.177619893428063946"
