"flag:us:United States","444","49.3333333333333357"
"flag:de:Germany","108","12"
"flag:pt:Portugal","79","8.77777777777777679"
"flag:lv:Latvia","63","7.00000000000000089"
"flag:ca:Canada","51","5.66666666666666607"
"flag:br:Brazil","28","3.11111111111111116"
"flag:cn:China","20","2.22222222222222232"
"flag:--:N/A","19","2.11111111111111116"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","16","1.77777777777777768"
"flag:gb:United Kingdom","15","1.66666666666666674"
"flag:se:Sweden","15","1.66666666666666674"
"flag:tr:Turkey","13","1.44444444444444442"
"flag:fr:France","12","1.33333333333333348"
"flag:ua:Ukraine","6","0.666666666666666741"
"flag:ru:Russian Federation","2","0.22222222222222221"
"flag:it:Italy","2","0.22222222222222221"
"flag:ie:Ireland","2","0.22222222222222221"
"flag:vn:Vietnam","1","0.111111111111111105"
"flag:ir:Iran, Islamic Republic of","1","0.111111111111111105"
"flag:ao:Angola","1","0.111111111111111105"
"flag:at:Austria","1","0.111111111111111105"
"flag:gw:Guinea-Bissau","1","0.111111111111111105"
