"flag:us:United States","494","48.1481481481481453"
"flag:pt:Portugal","144","14.0350877192982448"
"flag:de:Germany","95","9.25925925925925952"
"flag:br:Brazil","83","8.08966861598440445"
"flag:lv:Latvia","62","6.04288499025341075"
"flag:ca:Canada","40","3.89863547758284579"
"flag:cn:China","25","2.43664717348927873"
"flag:--:N/A","19","1.85185185185185164"
"flag:se:Sweden","11","1.07212475633528248"
"flag:gb:United Kingdom","9","0.877192982456140302"
"flag:ao:Angola","8","0.779727095516569157"
"flag:ua:Ukraine","8","0.779727095516569157"
"flag:fr:France","8","0.779727095516569157"
"flag:it:Italy","6","0.584795321637426868"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.292397660818713434"
"flag:ir:Iran, Islamic Republic of","3","0.292397660818713434"
"flag:tr:Turkey","3","0.292397660818713434"
"flag:sk:Slovakia","1","0.0974658869395711447"
"flag:mz:Mozambique","1","0.0974658869395711447"
"flag:cz:Czech Republic","1","0.0974658869395711447"
"flag:vn:Vietnam","1","0.0974658869395711447"
"flag:ru:Russian Federation","1","0.0974658869395711447"
