"flag:us:United States","447","51.9767441860465098"
"flag:pt:Portugal","125","14.5348837209302335"
"flag:lv:Latvia","63","7.32558139534883779"
"flag:de:Germany","58","6.74418604651162834"
"flag:ca:Canada","50","5.81395348837209269"
"flag:br:Brazil","28","3.2558139534883721"
"flag:cn:China","22","2.55813953488372103"
"flag:se:Sweden","14","1.62790697674418605"
"flag:gb:United Kingdom","11","1.27906976744186052"
"flag:fr:France","10","1.16279069767441867"
"flag:mz:Mozambique","9","1.04651162790697683"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.581395348837209336"
"flag:ie:Ireland","5","0.581395348837209336"
"flag:at:Austria","4","0.465116279069767435"
"flag:tr:Turkey","3","0.34883720930232559"
"flag:--:N/A","2","0.232558139534883718"
"flag:sg:Singapore","1","0.116279069767441859"
"flag:ao:Angola","1","0.116279069767441859"
"flag:ru:Russian Federation","1","0.116279069767441859"
"flag:in:India","1","0.116279069767441859"
