"flag:us:United States","588","47.0399999999999991"
"flag:br:Brazil","197","15.7599999999999998"
"flag:pt:Portugal","141","11.2799999999999994"
"flag:de:Germany","74","5.91999999999999993"
"flag:lv:Latvia","64","5.12000000000000011"
"flag:cn:China","46","3.67999999999999972"
"flag:ca:Canada","43","3.43999999999999995"
"flag:fr:France","23","1.83999999999999986"
"flag:--:N/A","15","1.19999999999999996"
"flag:gb:United Kingdom","11","0.880000000000000004"
"flag:pl:Poland","10","0.800000000000000044"
"flag:tr:Turkey","10","0.800000000000000044"
"flag:se:Sweden","7","0.559999999999999942"
"flag:at:Austria","5","0.400000000000000022"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.239999999999999991"
"flag:in:India","3","0.239999999999999991"
"flag:il:Israel","2","0.160000000000000003"
"flag:sg:Singapore","1","0.0800000000000000017"
"flag:ru:Russian Federation","1","0.0800000000000000017"
"flag:nl:Netherlands","1","0.0800000000000000017"
"flag:cl:Chile","1","0.0800000000000000017"
"flag:mx:Mexico","1","0.0800000000000000017"
"flag:ie:Ireland","1","0.0800000000000000017"
"flag:vn:Vietnam","1","0.0800000000000000017"
"flag:ua:Ukraine","1","0.0800000000000000017"
