"flag:us:United States","303","55.6985294117647101"
"flag:lv:Latvia","64","11.7647058823529402"
"flag:ca:Canada","38","6.98529411764705888"
"flag:nl:Netherlands","38","6.98529411764705888"
"flag:de:Germany","36","6.61764705882352988"
"flag:pt:Portugal","26","4.77941176470588225"
"flag:br:Brazil","11","2.02205882352941169"
"flag:cn:China","7","1.28676470588235281"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.919117647058823595"
"flag:se:Sweden","5","0.919117647058823595"
"flag:fr:France","4","0.735294117647058765"
"flag:il:Israel","2","0.367647058823529382"
"flag:at:Austria","1","0.183823529411764691"
"flag:gb:United Kingdom","1","0.183823529411764691"
"flag:ro:Romania","1","0.183823529411764691"
"flag:ru:Russian Federation","1","0.183823529411764691"
"flag:--:N/A","1","0.183823529411764691"
