"flag:us:United States","446","57.3264777660369873"
"flag:pt:Portugal","182","23.3933165669441223"
"flag:br:Brazil","79","10.1542413234710693"
"flag:ao:Angola","21","2.69922874867916107"
"flag:--:N/A","7","0.899742916226387024"
"flag:lv:Latvia","7","0.899742916226387024"
"flag:ie:Ireland","6","0.771208247169852257"
"flag:st:Sao Tome and Principe","5","0.642673531547188759"
"flag:mu:Mauritius","4","0.514138815924525261"
"flag:cv:Cape Verde","3","0.385604123584926128"
"flag:cn:China","3","0.385604123584926128"
"flag:de:Germany","3","0.385604123584926128"
"flag:mz:Mozambique","3","0.385604123584926128"
"flag:gw:Guinea-Bissau","1","0.128534703981131315"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.128534703981131315"
"flag:gb:United Kingdom","1","0.128534703981131315"
"flag:it:Italy","1","0.128534703981131315"
"flag:ir:Iran, Islamic Republic of","1","0.128534703981131315"
"flag:ca:Canada","1","0.128534703981131315"
"flag:cz:Czech Republic","1","0.128534703981131315"
"flag:au:Australia","1","0.128534703981131315"
"flag:sg:Singapore","1","0.128534703981131315"
