"flag:us:United States","437","56.0975609756097597"
"flag:de:Germany","129","16.5596919127086011"
"flag:lv:Latvia","62","7.95892169448010378"
"flag:ca:Canada","44","5.6482670089858793"
"flag:cn:China","23","2.95250320924261889"
"flag:pt:Portugal","19","2.43902439024390238"
"flag:se:Sweden","16","2.05391527599486512"
"flag:br:Brazil","13","1.66880616174582785"
"flag:gb:United Kingdom","10","1.28369704749679081"
"flag:fr:France","8","1.02695763799743256"
"flag:tr:Turkey","6","0.770218228498074531"
"flag:ie:Ireland","6","0.770218228498074531"
"flag:--:N/A","3","0.385109114249037265"
"flag:il:Israel","1","0.12836970474967907"
"flag:nl:Netherlands","1","0.12836970474967907"
"flag:sg:Singapore","1","0.12836970474967907"
