"flag:pt:Portugal","296","42.8364694118499756"
"flag:us:United States","272","39.3632411956787109"
"flag:br:Brazil","78","11.2879887223243713"
"flag:de:Germany","9","1.3024602085351944"
"flag:--:N/A","8","1.15774236619472504"
"flag:lv:Latvia","7","1.01302461698651314"
"flag:ch:Switzerland","5","0.723588978871703148"
"flag:fr:France","4","0.578871183097362518"
"flag:ie:Ireland","3","0.434153387323021889"
"flag:ir:Iran, Islamic Republic of","2","0.289435591548681259"
"flag:cn:China","2","0.289435591548681259"
"flag:sg:Singapore","1","0.14471779577434063"
"flag:es:Spain","1","0.14471779577434063"
"flag:gb:United Kingdom","1","0.14471779577434063"
"flag:ca:Canada","1","0.14471779577434063"
"flag:cv:Cape Verde","1","0.14471779577434063"
