"flag:us:United States","476.5","59.8994314670562744"
"flag:pt:Portugal","128.5","16.1533623933792114"
"flag:br:Brazil","55.5","6.97674453258514404"
"flag:cn:China","33.5","4.21118810772895813"
"flag:ru:Russian Federation","27","3.39409187436103821"
"flag:--:N/A","20","2.5141419842839241"
"flag:de:Germany","14.5","1.82275306433439255"
"flag:cz:Czech Republic","9","1.13136395812034607"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.754242623224854469"
"flag:lv:Latvia","4","0.502828415483236313"
"flag:ro:Romania","3","0.377121311612427235"
"flag:se:Sweden","2","0.251414207741618156"
"flag:ao:Angola","2","0.251414207741618156"
"flag:ca:Canada","1.5","0.188560655806213617"
"flag:fr:France","1.5","0.188560655806213617"
"flag:es:Spain","1.5","0.188560655806213617"
"flag:ch:Switzerland","1.5","0.188560655806213617"
"flag:ve:Venezuela","1","0.125707103870809078"
"flag:mx:Mexico","1","0.125707103870809078"
"flag:ar:Argentina","1","0.125707103870809078"
"flag:gb:United Kingdom","1","0.125707103870809078"
"flag:ua:Ukraine","0.5","0.0628535519354045391"
"flag:mo:Macau","0.5","0.0628535519354045391"
"flag:lt:Lithuania","0.5","0.0628535519354045391"
"flag:hu:Hungary","0.5","0.0628535519354045391"
"flag:pl:Poland","0.5","0.0628535519354045391"
"flag:nl:Netherlands","0.5","0.0628535519354045391"
"flag:vn:Vietnam","0.5","0.0628535519354045391"
"flag:jp:Japan","0.5","0.0628535519354045391"
