"flag:us:United States","538","83.0246925354003906"
"flag:pt:Portugal","28","4.32098768651485443"
"flag:cn:China","13","2.00617276132106781"
"flag:--:N/A","12","1.85185186564922333"
"flag:fr:France","8","1.23456791043281555"
"flag:lv:Latvia","8","1.23456791043281555"
"flag:gb:United Kingdom","8","1.23456791043281555"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.617283955216407776"
"flag:de:Germany","4","0.617283955216407776"
"flag:ru:Russian Federation","4","0.617283955216407776"
"flag:cz:Czech Republic","3","0.462962966412305832"
"flag:ch:Switzerland","3","0.462962966412305832"
"flag:my:Malaysia","3","0.462962966412305832"
"flag:ca:Canada","2","0.308641977608203888"
"flag:se:Sweden","2","0.308641977608203888"
"flag:bs:Bahamas","1","0.154320988804101944"
"flag:br:Brazil","1","0.154320988804101944"
"flag:in:India","1","0.154320988804101944"
"flag:cl:Chile","1","0.154320988804101944"
"flag:kr:Korea, Republic of","1","0.154320988804101944"
"flag:no:Norway","1","0.154320988804101944"
"flag:au:Australia","1","0.154320988804101944"
"flag:ke:Kenya","1","0.154320988804101944"
