"flag:us:United States","420","57.2987721691677976"
"flag:pt:Portugal","66","9.00409276944065518"
"flag:lv:Latvia","66","9.00409276944065518"
"flag:cn:China","42","5.72987721691678065"
"flag:ca:Canada","39","5.320600272851296"
"flag:de:Germany","35","4.77489768076398313"
"flag:--:N/A","14","1.90995907230559347"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","11","1.50068212824010927"
"flag:gb:United Kingdom","9","1.22783083219645306"
"flag:ua:Ukraine","8","1.09140518417462484"
"flag:fr:France","8","1.09140518417462484"
"flag:se:Sweden","5","0.682128240109140527"
"flag:br:Brazil","4","0.545702592087312421"
"flag:sg:Singapore","1","0.136425648021828105"
"flag:it:Italy","1","0.136425648021828105"
"flag:cz:Czech Republic","1","0.136425648021828105"
"flag:ie:Ireland","1","0.136425648021828105"
"flag:vn:Vietnam","1","0.136425648021828105"
"flag:es:Spain","1","0.136425648021828105"
