"flag:us:United States","234","66.4772748947143555"
"flag:pt:Portugal","66","18.75"
"flag:lv:Latvia","7","1.9886363297700882"
"flag:mz:Mozambique","6","1.70454550534486771"
"flag:ao:Angola","4","1.1363636702299118"
"flag:tr:Turkey","4","1.1363636702299118"
"flag:de:Germany","4","1.1363636702299118"
"flag:pg:Papua New Guinea","3","0.852272752672433853"
"flag:br:Brazil","2","0.568181835114955902"
"flag:gb:United Kingdom","2","0.568181835114955902"
"flag:be:Belgium","2","0.568181835114955902"
"flag:gr:Greece","2","0.568181835114955902"
"flag:nl:Netherlands","2","0.568181835114955902"
"flag:cn:China","2","0.568181835114955902"
"flag:sx:Sint Maarten","1","0.284090917557477951"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.284090917557477951"
"flag:ru:Russian Federation","1","0.284090917557477951"
"flag:ph:Philippines","1","0.284090917557477951"
"flag:ca:Canada","1","0.284090917557477951"
"flag:cv:Cape Verde","1","0.284090917557477951"
"flag:co:Colombia","1","0.284090917557477951"
"flag:--:N/A","1","0.284090917557477951"
"flag:ie:Ireland","1","0.284090917557477951"
"flag:za:South Africa","1","0.284090917557477951"
"flag:cu:Cuba","1","0.284090917557477951"
"flag:my:Malaysia","1","0.284090917557477951"
