"flag:us:United States","410","40.0782013685239491"
"flag:br:Brazil","260","25.4154447702834787"
"flag:de:Germany","94","9.18866080156402809"
"flag:pt:Portugal","89","8.69990224828934622"
"flag:lv:Latvia","63","6.15835777126099693"
"flag:ca:Canada","31","3.03030303030303028"
"flag:cn:China","17","1.6617790811339197"
"flag:--:N/A","17","1.6617790811339197"
"flag:fr:France","11","1.07526881720430123"
"flag:gb:United Kingdom","8","0.782013685239491663"
"flag:gr:Greece","4","0.391006842619745831"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.391006842619745831"
"flag:au:Australia","2","0.195503421309872916"
"flag:ru:Russian Federation","2","0.195503421309872916"
"flag:jp:Japan","2","0.195503421309872916"
"flag:se:Sweden","1","0.0977517106549364578"
"flag:es:Spain","1","0.0977517106549364578"
"flag:mz:Mozambique","1","0.0977517106549364578"
"flag:in:India","1","0.0977517106549364578"
"flag:dk:Denmark","1","0.0977517106549364578"
"flag:pe:Peru","1","0.0977517106549364578"
"flag:cl:Chile","1","0.0977517106549364578"
"flag:mx:Mexico","1","0.0977517106549364578"
"flag:ie:Ireland","1","0.0977517106549364578"
