"flag:us:United States","141.5","43.338438868522644"
"flag:pt:Portugal","90.5","27.7182221412658691"
"flag:cn:China","32.5","9.95405837893486023"
"flag:gb:United Kingdom","15.5","4.74731996655464172"
"flag:br:Brazil","11","3.36906574666500092"
"flag:--:N/A","8","2.45022978633642197"
"flag:lv:Latvia","6","1.83767229318618774"
"flag:co:Colombia","5.5","1.68453287333250046"
"flag:it:Italy","5","1.53139354661107063"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","3","0.918836146593093872"
"flag:fr:France","2.5","0.765696773305535316"
"flag:mz:Mozambique","2","0.612557446584105492"
"flag:ro:Romania","1","0.306278723292052746"
"flag:ch:Switzerland","1","0.306278723292052746"
"flag:vn:Vietnam","0.5","0.153139361646026373"
"flag:de:Germany","0.5","0.153139361646026373"
"flag:mx:Mexico","0.5","0.153139361646026373"
