"flag:us:United States","491","35.4001441961067016"
"flag:br:Brazil","356","25.6669069935111729"
"flag:pt:Portugal","184","13.2660418168709437"
"flag:de:Germany","84","6.05623648161499606"
"flag:lv:Latvia","63","4.54217736121124727"
"flag:ca:Canada","43","3.10021629416005773"
"flag:cn:China","29","2.09084354722422461"
"flag:--:N/A","19","1.36986301369863006"
"flag:se:Sweden","18","1.29776496034607058"
"flag:fr:France","15","1.08147080028839215"
"flag:gb:United Kingdom","13","0.9372746935832732"
"flag:pe:Peru","12","0.865176640230713723"
"flag:mx:Mexico","8","0.576784426820475815"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.432588320115356861"
"flag:tr:Turkey","6","0.432588320115356861"
"flag:ao:Angola","4","0.288392213410237908"
"flag:pa:Panama","3","0.216294160057678431"
"flag:ie:Ireland","3","0.216294160057678431"
"flag:es:Spain","3","0.216294160057678431"
"flag:it:Italy","3","0.216294160057678431"
"flag:ec:Ecuador","3","0.216294160057678431"
"flag:co:Colombia","3","0.216294160057678431"
"flag:au:Australia","2","0.144196106705118954"
"flag:nl:Netherlands","2","0.144196106705118954"
"flag:ru:Russian Federation","2","0.144196106705118954"
"flag:jp:Japan","2","0.144196106705118954"
"flag:ar:Argentina","2","0.144196106705118954"
"flag:hn:Honduras","1","0.0720980533525594769"
"flag:in:India","1","0.0720980533525594769"
"flag:cl:Chile","1","0.0720980533525594769"
"flag:ch:Switzerland","1","0.0720980533525594769"
"flag:lu:Luxembourg","1","0.0720980533525594769"
"flag:ma:Morocco","1","0.0720980533525594769"
"flag:gr:Greece","1","0.0720980533525594769"
"flag:th:Thailand","1","0.0720980533525594769"
