"flag:us:United States","350","48.8145048814504889"
"flag:pt:Portugal","104","14.5048814504881438"
"flag:lv:Latvia","63","8.78661087866108659"
"flag:br:Brazil","60","8.36820083682008331"
"flag:de:Germany","33","4.60251046025104582"
"flag:ca:Canada","30","4.18410041841004166"
"flag:fr:France","18","2.51046025104602499"
"flag:cn:China","16","2.23152022315202236"
"flag:ao:Angola","10","1.39470013947001403"
"flag:se:Sweden","7","0.976290097629009757"
"flag:ec:Ecuador","6","0.836820083682008331"
"flag:--:N/A","3","0.418410041841004166"
"flag:mz:Mozambique","3","0.418410041841004166"
"flag:gb:United Kingdom","2","0.278940027894002796"
"flag:vn:Vietnam","2","0.278940027894002796"
"flag:uz:Uzbekistan","1","0.139470013947001398"
"flag:ru:Russian Federation","1","0.139470013947001398"
"flag:it:Italy","1","0.139470013947001398"
"flag:be:Belgium","1","0.139470013947001398"
"flag:ro:Romania","1","0.139470013947001398"
"flag:nl:Netherlands","1","0.139470013947001398"
"flag:pe:Peru","1","0.139470013947001398"
"flag:ie:Ireland","1","0.139470013947001398"
"flag:ae:United Arab Emirates","1","0.139470013947001398"
"flag:mu:Mauritius","1","0.139470013947001398"
