"flag:us:United States","888","54.8148148148148167"
"flag:pt:Portugal","303","18.7037037037037024"
"flag:de:Germany","84","5.18518518518518512"
"flag:lv:Latvia","63","3.88888888888888884"
"flag:ca:Canada","58","3.58024691358024683"
"flag:--:N/A","45","2.77777777777777768"
"flag:cn:China","34","2.09876543209876543"
"flag:br:Brazil","30","1.85185185185185164"
"flag:gb:United Kingdom","28","1.72839506172839497"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","18","1.11111111111111116"
"flag:fr:France","16","0.987654320987654266"
"flag:ie:Ireland","8","0.493827160493827133"
"flag:at:Austria","7","0.432098765432098741"
"flag:tr:Turkey","5","0.308641975308641958"
"flag:ru:Russian Federation","4","0.246913580246913567"
"flag:it:Italy","4","0.246913580246913567"
"flag:se:Sweden","4","0.246913580246913567"
"flag:sg:Singapore","3","0.185185185185185203"
"flag:th:Thailand","2","0.123456790123456783"
"flag:ro:Romania","2","0.123456790123456783"
"flag:pe:Peru","2","0.123456790123456783"
"flag:mx:Mexico","2","0.123456790123456783"
"flag:jp:Japan","1","0.0617283950617283916"
"flag:ua:Ukraine","1","0.0617283950617283916"
"flag:ma:Morocco","1","0.0617283950617283916"
"flag:au:Australia","1","0.0617283950617283916"
"flag:vn:Vietnam","1","0.0617283950617283916"
"flag:cl:Chile","1","0.0617283950617283916"
"flag:nl:Netherlands","1","0.0617283950617283916"
"flag:ae:United Arab Emirates","1","0.0617283950617283916"
"flag:be:Belgium","1","0.0617283950617283916"
"flag:es:Spain","1","0.0617283950617283916"
