"flag:us:United States","327","44.6111869031377921"
"flag:pt:Portugal","159","21.6916780354706695"
"flag:de:Germany","68","9.27694406548430983"
"flag:lv:Latvia","66","9.00409276944065518"
"flag:ca:Canada","31","4.22919508867667115"
"flag:br:Brazil","19","2.59208731241473389"
"flag:cn:China","19","2.59208731241473389"
"flag:fr:France","8","1.09140518417462484"
"flag:se:Sweden","7","0.954979536152796737"
"flag:gb:United Kingdom","6","0.818553888130968632"
"flag:--:N/A","5","0.682128240109140527"
"flag:es:Spain","4","0.545702592087312421"
"flag:sg:Singapore","3","0.409276944065484316"
"flag:nl:Netherlands","2","0.272851296043656211"
"flag:ie:Ireland","2","0.272851296043656211"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.272851296043656211"
"flag:ru:Russian Federation","1","0.136425648021828105"
"flag:ao:Angola","1","0.136425648021828105"
"flag:lu:Luxembourg","1","0.136425648021828105"
"flag:pl:Poland","1","0.136425648021828105"
"flag:ir:Iran, Islamic Republic of","1","0.136425648021828105"
