"flag:us:United States","162.5","46.7625886201858521"
"flag:pt:Portugal","68.5","19.7122305631637573"
"flag:br:Brazil","54","15.5395686626434326"
"flag:ru:Russian Federation","7.5","2.15827338397502899"
"flag:cz:Czech Republic","7.5","2.15827338397502899"
"flag:fr:France","6.5","1.87050364911556244"
"flag:cn:China","4.5","1.29496399313211441"
"flag:lv:Latvia","3.5","1.00719425827264786"
"flag:co:Colombia","3.5","1.00719425827264786"
"flag:de:Germany","3.5","1.00719425827264786"
"flag:at:Austria","3","0.863309390842914581"
"flag:--:N/A","2.5","0.719424476847052574"
"flag:gb:United Kingdom","2","0.575539562851190567"
"flag:es:Spain","2","0.575539562851190567"
"flag:pl:Poland","2","0.575539562851190567"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","2","0.575539562851190567"
"flag:ir:Iran, Islamic Republic of","2","0.575539562851190567"
"flag:se:Sweden","2","0.575539562851190567"
"flag:kh:Cambodia","1","0.287769781425595284"
"flag:it:Italy","1","0.287769781425595284"
"flag:ca:Canada","1","0.287769781425595284"
"flag:ua:Ukraine","1","0.287769781425595284"
"flag:ec:Ecuador","1","0.287769781425595284"
"flag:jp:Japan","0.5","0.143884890712797642"
"flag:tw:Taiwan","0.5","0.143884890712797642"
"flag:ao:Angola","0.5","0.143884890712797642"
"flag:cl:Chile","0.5","0.143884890712797642"
"flag:in:India","0.5","0.143884890712797642"
"flag:ie:Ireland","0.5","0.143884890712797642"
"flag:vn:Vietnam","0.5","0.143884890712797642"
