"flag:us:United States","742","48.0881399870382396"
"flag:de:Germany","211","13.6746597537265071"
"flag:pt:Portugal","176","11.4063512637718727"
"flag:lv:Latvia","66","4.27738172391445204"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","60","3.88852883992222909"
"flag:cn:China","44","2.85158781594296817"
"flag:br:Brazil","42","2.72197018794556023"
"flag:gb:United Kingdom","42","2.72197018794556023"
"flag:ca:Canada","39","2.52754374594944942"
"flag:fr:France","35","2.26830848995463397"
"flag:--:N/A","26","1.68502916396629931"
"flag:se:Sweden","14","0.90732339598185352"
"flag:ua:Ukraine","11","0.712896953985742043"
"flag:it:Italy","8","0.518470511989630567"
"flag:ie:Ireland","3","0.194426441996111476"
"flag:ao:Angola","3","0.194426441996111476"
"flag:mz:Mozambique","2","0.129617627997407642"
"flag:tr:Turkey","2","0.129617627997407642"
"flag:vn:Vietnam","2","0.129617627997407642"
"flag:ru:Russian Federation","2","0.129617627997407642"
"flag:ro:Romania","2","0.129617627997407642"
"flag:nl:Netherlands","2","0.129617627997407642"
"flag:st:Sao Tome and Principe","2","0.129617627997407642"
"flag:sg:Singapore","1","0.0648088139987038209"
"flag:es:Spain","1","0.0648088139987038209"
"flag:dk:Denmark","1","0.0648088139987038209"
"flag:co:Colombia","1","0.0648088139987038209"
"flag:eu:Europe","1","0.0648088139987038209"
"flag:au:Australia","1","0.0648088139987038209"
"flag:dz:Algeria","1","0.0648088139987038209"
