"flag:us:United States","748","49.6021220159151142"
"flag:de:Germany","237","15.7161803713527863"
"flag:cn:China","108","7.16180371352785183"
"flag:pt:Portugal","103","6.83023872679045141"
"flag:lv:Latvia","62","4.11140583554376704"
"flag:br:Brazil","45","2.98408488063660471"
"flag:ca:Canada","40","2.65251989389920428"
"flag:gb:United Kingdom","35","2.32095490716180386"
"flag:fr:France","28","1.85676392572944282"
"flag:--:N/A","26","1.72413793103448265"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","15","0.994694960212201496"
"flag:se:Sweden","13","0.862068965517241326"
"flag:tr:Turkey","11","0.729442970822281156"
"flag:ua:Ukraine","10","0.663129973474801071"
"flag:it:Italy","6","0.39787798408488062"
"flag:cr:Costa Rica","3","0.19893899204244031"
"flag:es:Spain","3","0.19893899204244031"
"flag:nl:Netherlands","2","0.132625994694960198"
"flag:ru:Russian Federation","2","0.132625994694960198"
"flag:mx:Mexico","2","0.132625994694960198"
"flag:ie:Ireland","2","0.132625994694960198"
"flag:dk:Denmark","1","0.0663129973474800988"
"flag:vn:Vietnam","1","0.0663129973474800988"
"flag:ro:Romania","1","0.0663129973474800988"
"flag:mz:Mozambique","1","0.0663129973474800988"
"flag:ao:Angola","1","0.0663129973474800988"
"flag:fi:Finland","1","0.0663129973474800988"
"flag:ae:United Arab Emirates","1","0.0663129973474800988"
