"flag:us:United States","413","55.3619302949061733"
"flag:pt:Portugal","82","10.9919571045576419"
"flag:lv:Latvia","66","8.84718498659517394"
"flag:de:Germany","50","6.7024128686327078"
"flag:ca:Canada","28","3.75335120643431619"
"flag:cn:China","25","3.3512064343163539"
"flag:br:Brazil","24","3.21715817694369965"
"flag:fr:France","12","1.60857908847184983"
"flag:--:N/A","9","1.20643431635388731"
"flag:se:Sweden","8","1.07238605898123329"
"flag:gb:United Kingdom","8","1.07238605898123329"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.804289544235924914"
"flag:ua:Ukraine","6","0.804289544235924914"
"flag:ir:Iran, Islamic Republic of","3","0.402144772117962457"
"flag:sg:Singapore","1","0.134048257372654162"
"flag:it:Italy","1","0.134048257372654162"
"flag:in:India","1","0.134048257372654162"
"flag:cz:Czech Republic","1","0.134048257372654162"
"flag:vn:Vietnam","1","0.134048257372654162"
"flag:es:Spain","1","0.134048257372654162"
