"flag:us:United States","358","53.6731634182908621"
"flag:pt:Portugal","87","13.0434782608695645"
"flag:lv:Latvia","63","9.4452773613193397"
"flag:de:Germany","46","6.89655172413793061"
"flag:ca:Canada","32","4.79760119940030005"
"flag:cn:China","26","3.89805097451274341"
"flag:fr:France","22","3.29835082458770623"
"flag:se:Sweden","11","1.64917541229385312"
"flag:gb:United Kingdom","8","1.19940029985007501"
"flag:br:Brazil","7","1.04947526236881572"
"flag:tr:Turkey","3","0.449775112443778102"
"flag:sg:Singapore","1","0.149925037481259377"
"flag:ru:Russian Federation","1","0.149925037481259377"
"flag:ir:Iran, Islamic Republic of","1","0.149925037481259377"
"flag:ie:Ireland","1","0.149925037481259377"
