"flag:pt:Portugal","377","46.2576687335968018"
"flag:us:United States","323","39.6319031715393066"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","25","3.06748468428850174"
"flag:es:Spain","15","1.84049084782600403"
"flag:cn:China","14","1.71779133379459381"
"flag:gb:United Kingdom","8","0.981595087796449661"
"flag:lv:Latvia","8","0.981595087796449661"
"flag:br:Brazil","8","0.981595087796449661"
"flag:fr:France","6","0.736196339130401611"
"flag:be:Belgium","4","0.490797543898224831"
"flag:de:Germany","4","0.490797543898224831"
"flag:ro:Romania","4","0.490797543898224831"
"flag:--:N/A","4","0.490797543898224831"
"flag:lu:Luxembourg","3","0.368098169565200806"
"flag:ru:Russian Federation","3","0.368098169565200806"
"flag:vn:Vietnam","3","0.368098169565200806"
"flag:ie:Ireland","2","0.245398771949112415"
"flag:mz:Mozambique","1","0.122699385974556208"
"flag:ch:Switzerland","1","0.122699385974556208"
"flag:jp:Japan","1","0.122699385974556208"
"flag:at:Austria","1","0.122699385974556208"
