"flag:us:United States","464","54.0162980556488037"
"flag:pt:Portugal","178","20.7217693328857422"
"flag:br:Brazil","163.5","19.0337598323822021"
"flag:--:N/A","7.5","0.873108301311731339"
"flag:gb:United Kingdom","7","0.814901012927293777"
"flag:de:Germany","5","0.582072185352444649"
"flag:ao:Angola","4.5","0.523864943534135818"
"flag:mz:Mozambique","4","0.465657748281955719"
"flag:cn:China","4","0.465657748281955719"
"flag:lv:Latvia","3.5","0.407450506463646889"
"flag:ca:Canada","2.5","0.291036092676222324"
"flag:ru:Russian Federation","2.5","0.291036092676222324"
"flag:nl:Netherlands","2.5","0.291036092676222324"
"flag:it:Italy","2","0.232828874140977859"
"flag:ch:Switzerland","1.5","0.174621655605733395"
"flag:tw:Taiwan","1","0.11641443707048893"
"flag:fr:France","1","0.11641443707048893"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","1","0.11641443707048893"
"flag:es:Spain","0.5","0.0582072185352444649"
"flag:ir:Iran, Islamic Republic of","0.5","0.0582072185352444649"
"flag:vn:Vietnam","0.5","0.0582072185352444649"
"flag:ua:Ukraine","0.5","0.0582072185352444649"
"flag:se:Sweden","0.5","0.0582072185352444649"
"flag:ae:United Arab Emirates","0.5","0.0582072185352444649"
"flag:sg:Singapore","0.5","0.0582072185352444649"
"flag:cv:Cape Verde","0.5","0.0582072185352444649"
