"flag:us:United States","476","54.4622425629290632"
"flag:de:Germany","113","12.9290617848970246"
"flag:pt:Portugal","79","9.03890160183066449"
"flag:lv:Latvia","62","7.09382151029748265"
"flag:ca:Canada","27","3.08924485125858128"
"flag:cn:China","27","3.08924485125858128"
"flag:--:N/A","19","2.17391304347826075"
"flag:fr:France","16","1.83066361556064083"
"flag:se:Sweden","12","1.37299771167048057"
"flag:ua:Ukraine","11","1.25858123569794045"
"flag:gb:United Kingdom","9","1.02974828375286043"
"flag:tr:Turkey","7","0.800915331807780295"
"flag:br:Brazil","5","0.572082379862700163"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.457665903890160208"
"flag:ie:Ireland","2","0.228832951945080104"
"flag:it:Italy","2","0.228832951945080104"
"flag:vn:Vietnam","1","0.114416475972540052"
"flag:ao:Angola","1","0.114416475972540052"
"flag:sg:Singapore","1","0.114416475972540052"
