"flag:us:United States","405","56.8022440392706898"
"flag:de:Germany","101","14.1654978962131839"
"flag:lv:Latvia","62","8.69565217391304301"
"flag:ca:Canada","44","6.17110799438990121"
"flag:fr:France","40","5.61009817671809241"
"flag:pt:Portugal","33","4.62833099579242635"
"flag:cn:China","10","1.4025245441795231"
"flag:gb:United Kingdom","6","0.841514726507713862"
"flag:tr:Turkey","5","0.701262272089761551"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.561009817671809241"
"flag:br:Brazil","1","0.14025245441795231"
"flag:ie:Ireland","1","0.14025245441795231"
"flag:se:Sweden","1","0.14025245441795231"
