"flag:us:United States","527","49.952606635071092"
"flag:de:Germany","164","15.5450236966824633"
"flag:pt:Portugal","86","8.15165876777251164"
"flag:lv:Latvia","63","5.97156398104265396"
"flag:ca:Canada","58","5.49763033175355442"
"flag:br:Brazil","39","3.69668246445497628"
"flag:cn:China","30","2.84360189573459721"
"flag:fr:France","25","2.36966824644549767"
"flag:se:Sweden","17","1.61137440758293837"
"flag:gb:United Kingdom","16","1.5165876777251186"
"flag:--:N/A","7","0.663507109004739304"
"flag:ao:Angola","6","0.568720379146919419"
"flag:cr:Costa Rica","5","0.473933649289099534"
"flag:at:Austria","3","0.28436018957345971"
"flag:mz:Mozambique","2","0.189573459715639825"
"flag:tr:Turkey","2","0.189573459715639825"
"flag:ie:Ireland","2","0.189573459715639825"
"flag:mo:Macau","1","0.0947867298578199124"
"flag:nl:Netherlands","1","0.0947867298578199124"
"flag:sg:Singapore","1","0.0947867298578199124"
