"flag:br:Brazil","1105","58.9962601661682129"
"flag:us:United States","564","30.112120509147644"
"flag:--:N/A","78","4.16444204747676849"
"flag:pt:Portugal","61","3.2568071037530899"
"flag:mz:Mozambique","13","0.694073690101504326"
"flag:il:Israel","9","0.480512529611587524"
"flag:lv:Latvia","7","0.373731972649693489"
"flag:ao:Angola","7","0.373731972649693489"
"flag:cn:China","7","0.373731972649693489"
"flag:fr:France","4","0.213561137206852436"
"flag:ca:Canada","3","0.160170847084373236"
"flag:pa:Panama","3","0.160170847084373236"
"flag:de:Germany","3","0.160170847084373236"
"flag:cr:Costa Rica","2","0.106780568603426218"
"flag:pl:Poland","2","0.106780568603426218"
"flag:se:Sweden","1","0.053390284301713109"
"flag:gb:United Kingdom","1","0.053390284301713109"
"flag:pe:Peru","1","0.053390284301713109"
"flag:co:Colombia","1","0.053390284301713109"
"flag:tr:Turkey","1","0.053390284301713109"
