"flag:us:United States","485","46.8599033816425177"
"flag:de:Germany","152","14.6859903381642507"
"flag:pt:Portugal","146","14.1062801932367137"
"flag:lv:Latvia","63","6.08695652173913082"
"flag:ca:Canada","39","3.76811594202898581"
"flag:se:Sweden","32","3.09178743961352653"
"flag:cn:China","26","2.51207729468599039"
"flag:fr:France","19","1.83574879227053134"
"flag:br:Brazil","19","1.83574879227053134"
"flag:--:N/A","15","1.44927536231884058"
"flag:ua:Ukraine","10","0.966183574879227014"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","6","0.579710144927536253"
"flag:gb:United Kingdom","6","0.579710144927536253"
"flag:ie:Ireland","4","0.386473429951690817"
"flag:ch:Switzerland","2","0.193236714975845408"
"flag:it:Italy","2","0.193236714975845408"
"flag:tr:Turkey","2","0.193236714975845408"
"flag:fi:Finland","1","0.0966183574879227042"
"flag:es:Spain","1","0.0966183574879227042"
"flag:ro:Romania","1","0.0966183574879227042"
"flag:pl:Poland","1","0.0966183574879227042"
"flag:vn:Vietnam","1","0.0966183574879227042"
"flag:at:Austria","1","0.0966183574879227042"
"flag:ao:Angola","1","0.0966183574879227042"
