"flag:us:United States","350","48.6787204450625808"
"flag:pt:Portugal","105","14.6036161335187771"
"flag:lv:Latvia","66","9.17941585535466054"
"flag:de:Germany","59","8.20584144645340707"
"flag:br:Brazil","36","5.00695410292072296"
"flag:ca:Canada","32","4.45062586926286485"
"flag:cn:China","15","2.0862308762169679"
"flag:se:Sweden","14","1.94714881780250337"
"flag:fr:France","7","0.973574408901251687"
"flag:gb:United Kingdom","7","0.973574408901251687"
"flag:--:N/A","6","0.83449235048678716"
"flag:mz:Mozambique","6","0.83449235048678716"
"flag:ie:Ireland","4","0.556328233657858107"
"flag:ao:Angola","3","0.41724617524339358"
"flag:nl:Netherlands","2","0.278164116828929053"
"flag:pl:Poland","1","0.139082058414464527"
"flag:cv:Cape Verde","1","0.139082058414464527"
"flag:cl:Chile","1","0.139082058414464527"
"flag:es:Spain","1","0.139082058414464527"
"flag:ua:Ukraine","1","0.139082058414464527"
"flag:ru:Russian Federation","1","0.139082058414464527"
"flag:sg:Singapore","1","0.139082058414464527"
