"flag:us:United States","101","34.0067340067340069"
"flag:lv:Latvia","63","21.212121212121211"
"flag:ca:Canada","39","13.1313131313131333"
"flag:de:Germany","20","6.73400673400673355"
"flag:gb:United Kingdom","15","5.05050505050505016"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","14","4.71380471380471366"
"flag:pt:Portugal","12","4.04040404040404066"
"flag:cn:China","12","4.04040404040404066"
"flag:fr:France","6","2.02020202020202033"
"flag:--:N/A","6","2.02020202020202033"
"flag:it:Italy","5","1.68350168350168339"
"flag:nz:New Zealand","1","0.336700336700336667"
"flag:vn:Vietnam","1","0.336700336700336667"
"flag:sg:Singapore","1","0.336700336700336667"
"flag:cz:Czech Republic","1","0.336700336700336667"
