"flag:us:United States","808","49.0886998784933226"
"flag:pt:Portugal","237","14.398541919805588"
"flag:de:Germany","117","7.10814094775212535"
"flag:br:Brazil","94","5.71081409477521262"
"flag:--:N/A","79","4.79951397326852991"
"flag:lv:Latvia","65","3.94896719319562584"
"flag:cn:China","50","3.03766707168894268"
"flag:ca:Canada","42","2.55164034021871222"
"flag:mx:Mexico","30","1.82260024301336565"
"flag:gb:United Kingdom","24","1.45808019441069248"
"flag:fr:France","24","1.45808019441069248"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","16","0.972053462940461688"
"flag:at:Austria","8","0.486026731470230844"
"flag:se:Sweden","8","0.486026731470230844"
"flag:it:Italy","7","0.425273390036451981"
"flag:ro:Romania","7","0.425273390036451981"
"flag:ua:Ukraine","5","0.303766707168894312"
"flag:ru:Russian Federation","4","0.243013365735115422"
"flag:pe:Peru","4","0.243013365735115422"
"flag:il:Israel","2","0.121506682867557711"
"flag:ma:Morocco","2","0.121506682867557711"
"flag:es:Spain","2","0.121506682867557711"
"flag:pk:Pakistan","1","0.0607533414337788555"
"flag:ao:Angola","1","0.0607533414337788555"
"flag:ir:Iran, Islamic Republic of","1","0.0607533414337788555"
"flag:mz:Mozambique","1","0.0607533414337788555"
"flag:nl:Netherlands","1","0.0607533414337788555"
"flag:dk:Denmark","1","0.0607533414337788555"
"flag:cr:Costa Rica","1","0.0607533414337788555"
"flag:cv:Cape Verde","1","0.0607533414337788555"
"flag:co:Colombia","1","0.0607533414337788555"
"flag:ie:Ireland","1","0.0607533414337788555"
"flag:vn:Vietnam","1","0.0607533414337788555"
