"flag:us:United States","474","52.0307354555433648"
"flag:de:Germany","140","15.3677277716794727"
"flag:lv:Latvia","65","7.1350164654226127"
"flag:pt:Portugal","57","6.25686059275521433"
"flag:ca:Canada","43","4.72008781558726742"
"flag:fr:France","33","3.62239297475301836"
"flag:cn:China","30","3.29308452250274408"
"flag:se:Sweden","30","3.29308452250274408"
"flag:gb:United Kingdom","13","1.42700329308452267"
"flag:ie:Ireland","6","0.658616904500548772"
"flag:br:Brazil","6","0.658616904500548772"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","4","0.439077936333699237"
"flag:ar:Argentina","4","0.439077936333699237"
"flag:tr:Turkey","3","0.329308452250274386"
"flag:at:Austria","1","0.109769484083424809"
"flag:nl:Netherlands","1","0.109769484083424809"
"flag:ru:Russian Federation","1","0.109769484083424809"
