"flag:us:United States","397","51.5249848365783691"
"flag:pt:Portugal","208","26.9954562187194824"
"flag:cz:Czech Republic","29.5","3.82868275046348572"
"flag:ru:Russian Federation","28","3.63400392234325409"
"flag:de:Germany","21.5","2.79039591550827026"
"flag:br:Brazil","19.5","2.5308242067694664"
"flag:--:N/A","10","1.29785854369401932"
"flag:ua:Ukraine","7.5","0.973393861204385757"
"flag:fr:France","6","0.778715126216411591"
"flag:cn:China","5.5","0.713822199031710625"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","5","0.648929271847009659"
"flag:ao:Angola","4","0.519143417477607727"
"flag:lv:Latvia","3.5","0.454250490292906761"
"flag:mz:Mozambique","3","0.389357563108205795"
"flag:na:Namibia","2.5","0.324464635923504829"
"flag:gb:United Kingdom","2.5","0.324464635923504829"
"flag:se:Sweden","2.5","0.324464635923504829"
"flag:ch:Switzerland","2","0.259571708738803864"
"flag:mu:Mauritius","1.5","0.194678781554102898"
"flag:nl:Netherlands","1.5","0.194678781554102898"
"flag:ca:Canada","1.5","0.194678781554102898"
"flag:es:Spain","1.5","0.194678781554102898"
"flag:mw:Malawi","1.5","0.194678781554102898"
"flag:cv:Cape Verde","1","0.129785854369401932"
"flag:il:Israel","1","0.129785854369401932"
"flag:la:Lao People's Democratic Republic","0.5","0.0648929271847009659"
"flag:jp:Japan","0.5","0.0648929271847009659"
"flag:pl:Poland","0.5","0.0648929271847009659"
"flag:mk:Macedonia","0.5","0.0648929271847009659"
"flag:cl:Chile","0.5","0.0648929271847009659"
"flag:ir:Iran, Islamic Republic of","0.5","0.0648929271847009659"
"flag:no:Norway","0.5","0.0648929271847009659"
