"flag:us:United States","696","64.0883977900552537"
"flag:lv:Latvia","64","5.8931860036832413"
"flag:de:Germany","56","5.15653775322283625"
"flag:pt:Portugal","55","5.06445672191528562"
"flag:--:N/A","40","3.68324125230202615"
"flag:cn:China","33","3.03867403314917128"
"flag:ca:Canada","31","2.85451197053407002"
"flag:fr:France","28","2.57826887661141813"
"flag:br:Brazil","22","2.02578268876611434"
"flag:gb:United Kingdom","22","2.02578268876611434"
"flag:zz:Lus�ada - Reposit�rio das Universidades Lus�ada","13","1.19705340699815843"
"flag:se:Sweden","6","0.552486187845303789"
"flag:ie:Ireland","4","0.368324125230202581"
"flag:it:Italy","4","0.368324125230202581"
"flag:sg:Singapore","2","0.184162062615101291"
"flag:ao:Angola","2","0.184162062615101291"
"flag:ua:Ukraine","2","0.184162062615101291"
"flag:ma:Morocco","2","0.184162062615101291"
"flag:es:Spain","1","0.0920810313075506454"
"flag:ru:Russian Federation","1","0.0920810313075506454"
"flag:vn:Vietnam","1","0.0920810313075506454"
"flag:jp:Japan","1","0.0920810313075506454"
